Company,Pay date,SuppID(T),TransNo,Amount,Account(T)
LP,20/01/2017,EDF ENERGY 1 LIMITED,1300708,"2,168.27",Gas & Electricity
LP,13/01/2017,LOCAL GOVERNMENT ASSOCIATION,1300700,"28,833.00",Shared Services Fees
LP,13/01/2017,MSA ASSOCIATES,1300701,"1,370.93",Repairs & Maintenance
LP,06/01/2017,PETER BRETT ASSOCIATES LLP,1300689,"6,130.00",Legal & Professional Fees
LP,06/01/2017,PETER BRETT ASSOCIATES LLP,1300690,"1,900.00",Legal & Professional Fees
LP,06/01/2017,PETER BRETT ASSOCIATES LLP,1300691,"4,125.00",Legal & Professional Fees
LP,06/01/2017,PETER BRETT ASSOCIATES LLP,1300671,"34,571.11",Legal & Professional Fees
LP,06/01/2017,PETER BRETT ASSOCIATES LLP,1300675,"69,150.00",Legal & Professional Fees
LP,06/01/2017,PETER BRETT ASSOCIATES LLP,1300676,"13,627.00",Legal & Professional Fees
LP,27/01/2017,WSP UK LIMITED,1300716,"10,609.59",Legal & Professional Fees
LP,13/01/2017,WSP UK LIMITED,1300706,"5,500.00",Legal & Professional Fees
LP,06/01/2017,WSP UK LIMITED,1300672,"6,000.00",Legal & Professional Fees
LP,06/01/2017,BW INTERIORS LTD,1300688,"64,312.06",Legal & Professional Fees
LP,06/01/2017,BW INTERIORS LTD,1300692,"216,296.14",Legal & Professional Fees
